#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
10783,Requality,Bug,New,Normal,"????? ""?????? ???????? ??????????"" ????????? ????????? ????",Viktoria Kopach,"",1.4 (development)
10781,Requality,Bug,Closed,Normal,"????? ""???????? ?????? ??????????"": ?? ???????? ?????? ?? ?????????? ??? ?????????? SeqID",Viktoria Kopach,"",1.3 (stable)
10779,Requality,Bug,New,Normal,?????? ????? ? ??????????????? ?????? ? ????????,Viktoria Kopach,"",""
10778,Requality,Feature,New,Normal,????????? ???????? ??????? ??? ???????????? ????? ? ????,Viktoria Kopach,"",""
10775,Requality,Bug,New,Normal,???????? ???? ???????? ?????? ?? ????????? ?????? ? ??????????? Requality,Viktoria Kopach,"",""
10772,Requality,Bug,New,Normal,"????? ""?????? ??????????"": ??????????? SeqID ? ?????? ?? ???????? ???????",Viktoria Kopach,"",""
10770,Requality,Bug,Closed,Normal,"????????? ?????? ""?????? ??????????"": ???????? ID ? ForeignID",Viktoria Kopach,"",1.3 (stable)
10769,Requality,Bug,New,Normal,?? ??????????? ???????? ????????? ??? ????????????? ? ???????? ??????? ????????,Viktoria Kopach,"",""
10766,Requality,Bug,New,Normal,???????????? ????? ??????????? ??? ???????? ????? ? ????????????? ??????,Viktoria Kopach,"",""
10765,Requality,Bug,New,Normal,???????????? ????????? ???????? ????????? ? ????????? ??? Update Document,Viktoria Kopach,"",""
10761,Requality,Bug,New,Normal,"????????? ????????????? ????? Requality Explorer, Outline ? ModuleEditor/Unieditor/Review",Viktoria Kopach,"",""
10760,Requality,Bug,New,Normal,??????? ???f-??????????? ? UniEditor ? Review ?? ????????? ? Requality Explorer ? Outline,Viktoria Kopach,"",""
10757,Requality,Bug,Closed,Normal,?????? org.eclipse.core.internal.resources.ResourceException: Marker id 910 not found,Viktoria Kopach,"",1.3 (stable)
10756,Requality,Bug,Closed,Normal,"??????, ???? ? ????????? ???? ???? ???????? ??????",Viktoria Kopach,"",1.3 (stable)
10739,Requality,Bug,New,Normal,?????????? ????????? ???????? ????? ? ModuleEditor,Viktoria Kopach,"",""
10738,Requality,Bug,Closed,Normal,?????? ??? ???????? ??????? ?????????,Viktoria Kopach,"",1.3 (stable)
10736,Requality,Bug,Closed,Normal,??? ???????? ????????? ?? ?? ??????????? ? ?????????,Viktoria Kopach,"",1.3 (stable)
10734,Requality,Bug,New,Normal,????? ????????? ??????? ??? ????? ???????? ????????????? ???????? ???? ?????? ? Error log,Viktoria Kopach,"",""
10733,Requality,Bug,New,Normal,??? ?????? ????????? ? Mandatory Attributes ???????? ???? INT ???????? ?????? ???? ???????? ?? 0,Viktoria Kopach,"",""
10731,Requality,Bug,Verified,Normal,?????? _location ???????????? ? ?????????? ???????,Viktoria Kopach,"",""
10729,Requality,Bug,New,Normal,?? ??????????? ??????? ?????????,Viktoria Kopach,"",""
10728,Requality,Bug,Closed,Normal,"?? ??????????? ????????? ???????? ""Full name mode"" ? ""Show descrition on elements"" ? ???????",Viktoria Kopach,"",1.3 (stable)
10727,Requality,Bug,Closed,Normal,"???????????? ??????? ?????????? ??? ?????????? ""By Index""",Viktoria Kopach,"",1.3 (stable)
10726,Requality,Bug,New,Normal,????????? ??????????? ????? ?? ??????? ? Update Processor tasks,Viktoria Kopach,"",""
10725,Requality,Bug,Closed,Normal,"??????????? ???????????? ??? ???????? ?????? ? ?????????? ???????, ???? ??? ?? ????????? ? ?????? ?????? ??????",Viktoria Kopach,"",1.3 (stable)
10723,Requality,Bug,Closed,Normal,?? ??????????? ????????? ????? ??? ???????? ??????,Viktoria Kopach,"",1.3 (stable)
10720,Requality,Bug,Closed,Normal,?? ?????????? ?????? ? Update Processor tasks ????? ??????? Update Document,Viktoria Kopach,"",1.3 (stable)
10719,Requality,Bug,Closed,Normal,"????? ""????????? ??????"": ?? ??? ?????? ?????????? ??????????? ????? ??????? ""Hide unchanged""",Viktoria Kopach,????? ?????,1.3 (stable)
10718,Requality,Feature,New,Normal,?? ???????? ???????? ??????? ?????? ? ???? ???????? ??????,Viktoria Kopach,"",""
10717,Requality,Bug,New,Normal,? Module Editor ? UniEditor ??? ??????? ????? ????????? ????????,Viktoria Kopach,"",""
10709,Requality,Bug,Closed,Normal,"??? ?????????? ????? ?????????? ????????????? ????????? ??????? ????, ???? ??? ???? ????? ???????",Viktoria Kopach,"",1.3 (stable)
10705,Requality,Bug,New,Normal,?????????? ???? ??? ????????? ?????????,Viktoria Kopach,"",""
10702,Requality,Bug,Closed,Normal,Exception ??? ??????? ????? ?? ?????? ? Update Processor Tasks,Viktoria Kopach,"",1.3 (stable)
10701,Requality,Bug,Closed,Normal,??? ??????? ????? ? ?????????? ???? ???????? ????? ?? ???????????,Viktoria Kopach,"",1.3 (stable)
10699,Requality,Bug,Closed,Normal,????? ???????????? ?????? ????????? ?????? ???????? ???????? ???????? ???? Eclipse,Viktoria Kopach,"",1.3 (stable)
10687,Requality,Feature,New,Normal,??????? ?????????: ?????????????? ????? ?????????? ???????????,Viktoria Kopach,"",""
10683,Requality,Feature,Closed,Normal,???????? ?????????????? ? ?????????? ??????????????? ??? ????????? ????????? SeqID,Viktoria Kopach,"",1.3 (stable)
10679,Requality,Bug,Rejected,Normal,"?????? ??? ????????? SeqID, ???? ???? ?????????? ForeignID ? ?????? ?????",Viktoria Kopach,"",""
10678,Requality,Bug,Closed,Normal,?? ???????? ??? ????????? SeqID ??? ????????? ??? ? ?????????? ???????,Viktoria Kopach,"",1.3 (stable)
10668,Requality,Bug,Closed,Normal,?? ???????????? ?????? ??? ??????? ????????,Viktoria Kopach,"",1.3 (stable)
10667,Requality,Bug,New,Normal,???????????? ??????? ?? ???????????? ? Links Explorer,Viktoria Kopach,"",""
10666,Requality,Bug,Closed,Normal,?? ????? ?????????? ? Requality Explorer ????? ????????? ??????????,Viktoria Kopach,"",1.3 (stable)
10665,Requality,Bug,New,Normal,"?????? ??????? ""Edit attributes"" ? ?????????? ??? ?????????????? ????????? def-term",Viktoria Kopach,"",""
10664,Requality,Feature,Closed,Normal,"????????????? ?????? ??? ???????? ""Open settings"" ? ???? ???????? ?????? ""?????? ???????? ??????????""",Viktoria Kopach,"",1.3 (stable)
10662,Requality,Bug,New,Normal,"?????? ?????? ?? ?????????? ????? ????????? ?????? ""?????? ???????? ??????????""",Viktoria Kopach,"",""
10660,Requality,Bug,Closed,Normal,"? ?????? ""?????? ???????? ????????????"" ???????? ???????? ?????????? ??????????? ??? ????????",Viktoria Kopach,"",1.3 (stable)
10656,Requality,Bug,Closed,Normal,???????????? ??????? ForeignID ??? ??????????? ???? ? ?????????,Viktoria Kopach,"",1.3 (stable)
10654,Requality,Bug,New,Normal,?? ??????????? ???? ??? ????? ? ?????? ? ???????? byProjects,Viktoria Kopach,"",""
10652,Requality,Bug,Closed,Normal,"?? ?????????????? ????? ?? ???????, ??? ???????? ???????? ??????",Viktoria Kopach,"",1.3 (stable)
10651,Requality,Bug,Closed,Normal,???????? ??????? ?????????? ???? ???????? ????????? ?? ????????????? ??????,Viktoria Kopach,"",1.3 (stable)
10650,Requality,Bug,Closed,Normal,?????? ??? ????? ? Update Processor Tasks,Viktoria Kopach,"",1.3 (stable)
10642,Requality,Bug,Closed,Normal,"?? ???????????? ??? ??????, ??????? ????? ???????? ???? ????? missing",Viktoria Kopach,"",1.3 (stable)
10641,Requality,Bug,Closed,Normal,?????? ??? ????????? ?????????????? ????? ?????? ? ??????? Delete,Viktoria Kopach,"",1.3 (stable)
10638,Requality,Bug,New,Normal,Undo ???????? ????????? ???? ?????? ????? undo ????????? ??????? ???????,Viktoria Kopach,"",""
10632,Requality,Bug,Closed,Normal,??? ????????? ????????????? ???????? ??? ?????????? ???? ????????? ??????????? ??????????,Viktoria Kopach,"",1.3 (stable)
10621,Requality,Bug,New,Normal,??? ??????? ????? ?? ????????? ???? Properties view ???????,Viktoria Kopach,"",""
10620,Requality,Bug,Closed,Normal,?????? ?? ?????????? ? Links Explorer view ????? ????? ????????.,Viktoria Kopach,"",1.3 (stable)
10619,Requality,Bug,Closed,Normal,"?????? ""Yes"" ?  ""No"" ?????? ""OK"" ? ""Cancel"" ? ??????? ??? ??????????? ????????",Viktoria Kopach,"",1.3 (stable)
10618,Requality,Bug,Closed,Normal,?????? ??? SeqID,Viktoria Kopach,"",1.3 (stable)
10617,Requality,Bug,New,Normal,??????? ?????? ?? ?????? ???? ????? ????????? ???????? ??????????? ?? ?????,Viktoria Kopach,"",""
10613,Requality,Bug,Closed,Normal,?????? ??? ????????? Sequential Identifiers ?? ????? ???????,Viktoria Kopach,"",1.3 (stable)
10606,Requality,Bug,Closed,Normal,?????? ??? ????????? ?????? Table view ????? ????????? ????????? Sequential Identifiers,Viktoria Kopach,"",1.3 (stable)
10605,Requality,Bug,Closed,Normal,Sequential Identifiers: Attribute name is not valid!,Viktoria Kopach,"",1.3 (stable)
10604,Requality,Bug,Closed,Normal,{_ForeignID} ???c?? ????? ? ???????? ForeignID,Viktoria Kopach,"",1.3 (stable)
10603,Requality,Bug,Closed,Normal,"???????? ? ??????? ""?????? ??????????"" ????? ????????? Sequential Identifiers",Viktoria Kopach,"",1.3 (stable)
10602,Requality,Bug,Closed,Normal,????????? Sequential Identifiers: ?????? ? ???????? ????????,Viktoria Kopach,"",1.3 (stable)
10601,Requality,Bug,Closed,Normal,ForeignID ?? ????????????? ????? ??????? ????????? ????????? Sequential Identifiers,Viktoria Kopach,"",1.3 (stable)
10595,Requality,Bug,Closed,Normal,??? ????????? ????????? FID ???????? ???????? ForeignID,Viktoria Kopach,"",1.3 (stable)
10594,Requality,Bug,Closed,Normal,"""The database file is locked"" ????? ??????????? Eclipse",Viktoria Kopach,"",1.3 (stable)
10593,Requality,Bug,Closed,Normal,?????? ??? ??????????? (paste near) ???? ????? ? ?????,Viktoria Kopach,"",1.3 (stable)
10584,Requality,Feature,New,Normal,????????? ???? ? ?????????? ? ????????[ view,Viktoria Kopach,"",""
10583,Requality,Bug,New,Normal,???????? ? ????????? ??????? ????? Document Update,Viktoria Kopach,"",""
10582,Requality,Bug,New,Normal,????????? ???? ??? ?????? ????????? ??? Update Document,Viktoria Kopach,"",""
10581,Requality,Bug,New,Normal,Update Processor Tasks: ????????? ??? ???????? ??????,Viktoria Kopach,"",""
10580,Requality,Bug,New,Normal,Exception ??? ?????? ????? ?? ?????? ? Update Processor Tasks,Viktoria Kopach,"",""
10575,Requality,Bug,New,Normal,"?? ???????????????? ????????? ?????????, ???????? ??? ???????? ??????????? Update Document",Viktoria Kopach,"",""
10572,Requality,Feature,New,Normal,"?????????? ? Update Processor Tasks ?? ??????????, ? ?????????",Viktoria Kopach,"",""
10564,Requality,Bug,New,Normal,???????? ??? ????????? ?????????? ? ?????????,Viktoria Kopach,"",""
10563,Requality,Bug,New,Normal,"Update Document ??????? ?? ???? ?????, ??????? ??? ?? ?????",Viktoria Kopach,"",""
10562,Requality,Bug,Closed,High,??????????? ???? ?????????? ? ???? Update Processor tasks,Viktoria Kopach,"",1.3 (stable)
10558,Requality,Bug,New,Normal,??? ????????? ????????? ????? ? Requality Explorer ????????????? ?? ?????????? ??????????,Viktoria Kopach,"",""
10552,Requality,Feature,Closed,Normal,???????? ??????? ??????? ??? ?????? ????????? ????? ?????? ? Markup Editor,Viktoria Kopach,"",1.3 (stable)
10545,Requality,Bug,Closed,Normal,????????? ????????????? ????? MarkupEditor ? Requality Explorer,Viktoria Kopach,"",1.3 (stable)
10544,Requality,Bug,New,Normal,????? ?????????? ?????? ?? ???? ?????? ? ??????,Viktoria Kopach,"",""
10543,Requality,Bug,New,Normal,?????? ?? ????? ???????? ?? Requality Explorer ??? ????????,Viktoria Kopach,"",""
10524,Requality,Bug,Verified,Normal,"??? ??????? ????????? ?? ????????? ?????????????? ""Document with the same name already exists""",Viktoria Kopach,"",""
10522,Requality,Bug,New,Normal,????? ???????? ???????? ????????? ? ???????????,Viktoria Kopach,"",""
10521,Requality,Bug,New,Normal,????? ???????? ????????? ? ??????????? ?? ???????? ?????? ? ?????????,Viktoria Kopach,"",""
10520,Requality,Bug,New,Normal,??? ???????? ????????? ?? ????????? ??????????? ??????? ?????????? ??????????,Viktoria Kopach,"",""
10515,Requality,Bug,Closed,Normal,???????? ??????? .html ????????????? ? ???????,Viktoria Kopach,"",1.3 (stable)
10514,Requality,Bug,Closed,Urgent,??? ???????? ????????? ?? ????????? ? ???????? ?? ?????? ????? ????????? ????????,Viktoria Kopach,Denis Kildishev,1.3 (stable)
10463,Requality,Bug,New,Normal,??? ???????? ????????? ? ????????? ? Outline ???????? missing,Viktoria Kopach,"",""
10459,Requality,Bug,New,Normal,????????? ???????? ???????? ?????? ? ?????????,Viktoria Kopach,"",""
10457,Requality,Bug,New,Normal,??? ???????? ???? ?????? By element ???? ? ?????????? ?????????? ??? By element ? ByUVName ????????????,Viktoria Kopach,"",""
10456,Requality,Bug,New,Normal,???? Repository ?????????? ?????? ?? ??????? ????????,Viktoria Kopach,"",""
10452,Requality,Bug,Closed,Normal,????????? ??????? ???????????? ? Requality Explorer ?? ??? ??????? Requality,Viktoria Kopach,"",1.2
10451,Requality,Bug,Closed,Normal,????????? ??????????? ???????? ?? ????? ??????? Requality,Viktoria Kopach,"",1.2
10450,Requality,Bug,Closed,Normal,?? ???????? ???? Requirement ???????? ???????? Delete,Viktoria Kopach,"",1.2
10449,Requality,Bug,Closed,Normal,"?????????? ???????????? ??????? ""init browsers enjines""",Viktoria Kopach,"",1.2
10448,Requality,Bug,Closed,Normal,????????? ????? ????? ??????? ?? ???????????? ? .gitignore,Viktoria Kopach,"",1.2
10445,Requality,Bug,Closed,Normal,"??? ?????? ??????? ???????? ????? ??????? ?? ???????? ? git, ???? ????? Local only",Viktoria Kopach,"",1.2
10443,Requality,Bug,Closed,Normal,????????? ?? ?????????? ?????????? ??????????? ??????,Viktoria Kopach,"",1.2
10433,Requality,Bug,Closed,Normal,"?????? ?????????? ??? ???????? ???????????? ????????? REFERENCE, def-term ? usedef",Viktoria Kopach,"",1.2
10430,Requality,Bug,New,Normal,"??????? ??????? ? ?????????? ?????? ""??????? ?????? ????????""",Viktoria Kopach,"",""
10429,Requality,Bug,New,Normal,"? ????? ""??????? ?????? ??????????"" ???????? ????, ??????? ?????? false ?? ?????-???? ???????",Viktoria Kopach,"",""
10427,Requality,Bug,New,Normal,"? ?????? ""??????? ?????? ??????????"" ?? ???????? ??????? ?? ?????????? ?? ?????? ???????",Viktoria Kopach,"",""
10425,Requality,Feature,New,Low,"? Properties view ???? ?????? ??????? ??????? ?????????? ""Report Settings""",Viktoria Kopach,"",""
10424,Requality,Bug,Closed,Normal,"? Properties view ???????? ?????? ? ?????? ""???????? ?? ???????"" ???????? ???????? ???????",Viktoria Kopach,"",1.2
10423,Requality,Feature,Closed,Normal,GIT: ?????????? ????????? ? ?????????? Switch to specific version,Viktoria Kopach,"",1.2
10422,Requality,Bug,New,Normal,? ?????????? ?????? ?????? Open Settings ???????? ????????? ???????? ???????,Viktoria Kopach,"",""
10419,Requality,Bug,Closed,Normal,???????? ? Module Editor ????? Revert local changes,Viktoria Kopach,"",1.2
10417,Requality,Feature,Closed,Normal,?????????????? ??????????? ??? ?????????????? ?????? ?????,Viktoria Kopach,"",1.2
10415,Requality,Bug,Closed,Normal,GIT: ??? ???????????? ?? ?????? ?????? ????????? ???? ? ?????????? ?? ??????,Viktoria Kopach,"",1.2
10414,Requality,Bug,Closed,Normal,? ?????????? ?????? ?????? ???????? ?????? Update Coverage Sourse,Viktoria Kopach,"",1.2
10409,Requality,Bug,New,Normal,?????? ?????? ?? ?????????????? ?????? ????????????,Viktoria Kopach,"",""
10408,Requality,Bug,Closed,High,"???????? ??? ?????? ? GIT ? ?????? ""Clear caches and run checkers""",Viktoria Kopach,"",1.2
10407,Requality,Bug,New,Normal,?? ????? ??????????? ????????? ??????? ?????? ?? ??????? History ? Properties view,Viktoria Kopach,"",""
10406,Requality,Bug,New,Normal,??? ???????? ???? ?????? ?????? ??? ???????????? ?? ??????????? ???????? ? ???????? ???? Eclipse ,Viktoria Kopach,"",""
10401,Requality,Bug,New,Normal,??? ????????? scope ???????? ???????? ???????? ???????????? - 2,Viktoria Kopach,"",""
10398,Requality,Bug,New,Normal,? Requality Links Explorer ?? ???????????? ???????? ???????????? ??????,Viktoria Kopach,"",""
10389,Requality,Bug,New,Normal,"?? ??????? ?????????? ???????????? ??????? ""REFERENCE""",Viktoria Kopach,"",""
10386,Requality,Bug,Closed,Normal,?? ???????? ???????????? ???????,Viktoria Kopach,"",1.3 (stable)
10381,Requality,Bug,New,Normal,?????? ??????? ? ?????? Problems Report,Viktoria Kopach,"",""
10379,Requality,Bug,New,Normal,"???? ""Description"" ?????????? ????? ??????? ? ?? ????? ?????? ?????? ???????",Viktoria Kopach,"",""
10371,Requality,Bug,Closed,Normal,??? ????????? ???????? ? scope ???????? ???????? ???????? ????????????,Viktoria Kopach,"",1.2
10368,Requality,Bug,New,Normal,????????? ???? ?????????? ? ?????? ?????????? ???????????? ??? ???????? ? undo/redo,Viktoria Kopach,"",""
10367,Requality,Feature,New,Normal,?????????? ??????????? ????????? ? ?????? ??????? ?????? ???? undo/redo,Viktoria Kopach,"",""
10366,Requality,Bug,New,Normal,?? ??????????? ???? ????????? ????????? ? ?????????? ????? ???????? ????? ?????????,Viktoria Kopach,"",""
10365,Requality,Bug,Closed,Normal,Stack overflow ??? ????????? ??????????????? ??????,Viktoria Kopach,"",1.2
10362,Requality,Bug,New,Normal,??? undo ???????? ???????? ???? ???????? ?????? ????????? ????????????,Viktoria Kopach,"",""
10360,Requality,Bug,New,Normal,"? Properties view ?? ??????? History ?? ?????? ""????????????"" ?????? ????????",Viktoria Kopach,"",""
10359,Requality,Bug,Closed,Normal,?? ????? ???????????? ????????? ?????? ? ???????,Viktoria Kopach,"",1.2
10358,Requality,Bug,New,Normal,?????? ??????? ? History ???????,Viktoria Kopach,"",""
10349,Requality,Bug,New,Normal,????? Progress ???????????? ? ???????,Viktoria Kopach,"",""
10348,Requality,Bug,New,Normal,"????? Progress, ????? ?????? ? ?????? ?????????? ???????? ? ???????????",Viktoria Kopach,"",""
10347,Requality,Feature,Closed,Normal,??? ???????????? ?? ????? ?????? ?????? ???????? ??? ?????? ? History ,Viktoria Kopach,"",1.2
10346,Requality,Bug,Closed,Normal,"???????? ? ???????? ???? ?????????????? ???????? ??? ???????? ?????? ""Traceability""",Viktoria Kopach,"",1.2
10345,Requality,Bug,New,Normal,"? Problems view ?? ???????????? ?????????? ?? ?????, ?? ??????????????? ???????? checker rules.",Viktoria Kopach,"",""
10344,Requality,Bug,New,Normal,ClassCastException ??? ??????? ????????? ???????? ???? ?????? ? ?????????? Mandatory attributes,Viktoria Kopach,"",""
10343,Requality,Bug,New,Normal,"""Unresolved"" ??? ???????? ????????????? ???????? ???? reference",Viktoria Kopach,"",""
10342,Requality,Bug,Closed,Normal,? ??????? ????????? ??????? ?????? ???????,Viktoria Kopach,"",1.2
10334,Requality,Bug,Closed,Normal,????????? Checker rules: ???? ??? ????? ????? ? ?????? ??????? ?????????? ??????????? ????? ??????? ?????????? ???????,Viktoria Kopach,"",1.2
10333,Requality,Bug,New,Normal,???? ????????? Checker rules ?????? ?????? ??? ????????? ????????,Viktoria Kopach,"",""
10332,Requality,Bug,Closed,Normal,"? ???? ?????? ?????? ??? ???????????? ???????????? ????????? ?????????? ????? ""~branch~""",Viktoria Kopach,"",1.2
10331,Requality,Bug,New,Normal,"? ?????????? Requality References ??? ?????? ?????? ?????? ??????? ?? ???????????? ??? ????????, ???? ???? ??? ??????",Viktoria Kopach,"",""
10330,Requality,Bug,New,Normal,????????? ??????? Requality References: ?? ?????????? ?????? ?????????,Viktoria Kopach,"",""
10309,Requality,Bug,Closed,Normal,???? Repository: ?????? ??? ???????????? ?? ?????? ??????,Viktoria Kopach,"",1.2
10296,Requality,Bug,Closed,Normal,?????? ??? ????????? ??????,Viktoria Kopach,"",1.2
10286,Requality,Bug,Closed,Normal,??c?????? Mandatory attributes: ERROR:Ref value is where it does not supposed to be,Viktoria Kopach,"",1.2
10285,Requality,Bug,Closed,Normal,"????????? Mandatory Attributes, ???????? ?? ????????? ??? ???????? ???? Reference",Viktoria Kopach,"",1.2
10282,Requality,Bug,New,Normal,?? ????? ?????????? ????? ? ????????? checkre rules,Viktoria Kopach,"",""
10281,Requality,Bug,Closed,Normal,Checker rules ????????? Templates,Viktoria Kopach,"",1.2
10279,Requality,Bug,Closed,Normal,?????? ??????? ? History ? ? ???? ?????? ??????? ??? ????????????: ????????,Viktoria Kopach,"",1.2
10272,Requality,Bug,Closed,Normal,???????????? ?????????????? ?????? checker rules ??? ???????? ?? ????? ?????? ???????????,Viktoria Kopach,"",1.2
10263,Requality,Bug,Open,Normal,"? Problems view ?? ???????????? ????, ?? ??????????? checker rules",Viktoria Kopach,"",""
10262,Requality,Bug,Closed,Normal,????? ???????????? Eclipse ????????? ???????????? ???? ?????? ??????????,Viktoria Kopach,"",1.2
10257,Requality,Bug,Closed,Normal,ENUM definition extractor dialog: ??????????? ????????,Viktoria Kopach,"",1.2
10255,Requality,Bug,New,Normal,????????????? ????????? ?????? ??????,Viktoria Kopach,"",""
10254,Requality,Bug,Closed,Normal,"????????? ""Mandatory Attributes"": ""Find attr. names"" ??????????? ??????? ????????",Viktoria Kopach,"",1.2
10253,Requality,Bug,Closed,Normal,"????????? ""Mandatory Attributes"": ???????? ? ????? ""Reference""",Viktoria Kopach,"",1.2
10252,Requality,Bug,Closed,Normal,? ???????? mandatory attribute ????? ??????? ?????? ENUM,Viktoria Kopach,"",1.2
10249,Requality,Feature,New,Normal,????? Coverage ? ????????? ?? ?????? (byProjects): ??????????? ??? ???????? ????????,Viktoria Kopach,"",""
10248,Requality,Feature,Closed,Normal,????? Coverage ? ????????? ?? ?????? (byProjects): ??????????? ? ?????????,Viktoria Kopach,"",1.3 (stable)
10244,Requality,Feature,Closed,Normal,????????? Requality References: ??????????? ?? ????????? ??????????,Viktoria Kopach,"",1.2
10243,Requality,Bug,Closed,Normal,????????? Requality References,Viktoria Kopach,"",1.2
10242,Requality,Bug,Closed,Normal,"????????? References: ?? ????????? ????????????? ""replacement name"" ?? ?????????? ??????",Viktoria Kopach,"",1.2
10232,Requality,Bug,New,Normal,?????? ??? ?????????????? ???????,Viktoria Kopach,"",""
10221,Requality,Feature,Closed,Normal,??????????? ?????? ??????? ? ??????? History,Viktoria Kopach,"",1.2
10220,Requality,Bug,Rejected,Normal,??????? History: ???????? ?????? ??????,Viktoria Kopach,"",""
10199,Requality,Bug,Closed,Normal,"?? ??????????? ????????? ??????? ""Show description on elements""",Viktoria Kopach,"",1.2
10176,Requality,Bug,Closed,Normal,"""'Table Update' has encountered a problem"" ??? ??????? ????????????? ????????",Viktoria Kopach,"",1.2
10175,Requality,Bug,Closed,Normal,????????????? ?????? ???? ??? ????? ???????? ?? ????????? ? ?????????? mandatory attributes,Viktoria Kopach,"",1.2
10170,Requality,Feature,New,Normal,"Document Import: ??????? ""Import succeed""",Viktoria Kopach,"",""
10169,Requality,Feature,New,Normal,Document Import: ????? ???? ????? ????????-???,Viktoria Kopach,"",""
10162,Requality,Feature,Closed,Normal,"Checker rules: ? ?????????? ??????? ?????? Rule settings ??????????, ???? ??????? ??????? ?? ???????",Viktoria Kopach,"",1.2
10161,Requality,Bug,Rejected,Normal,Checker rules: ?? ??????????? ??????? checker rules ??? ????????? ?????,Viktoria Kopach,"",""
10144,Requality,Bug,Closed,Normal,Checker rules: ????? ??????? ????????????? ????? ???? ??????? ? ??? ??????? ??????,Viktoria Kopach,"",1.2
10143,Requality,Bug,New,Normal,???????? ??????????? ???? ??? ???????? ???????,Viktoria Kopach,"",""
10142,Requality,Bug,Closed,High,??????? ????? ???????? ??????? + ?????????? ???? ???????? ????????,Viktoria Kopach,"",1.2
10135,Requality,Bug,Closed,Normal,??? undo ???????? ???????? ?? ?????????? ??? orphan,Viktoria Kopach,"",1.2
10134,Requality,Bug,Closed,Normal,????? ? ????????: ?? ??????????? ???? ? ???????,Viktoria Kopach,"",1.2
10111,Requality,Bug,Closed,Normal,? ????????? ???? ?????????? ?? ???????? ?????? ??? ????????? ???????? ?????,Viktoria Kopach,"",1.2
9958,Requality,Bug,Closed,Normal,NPE ??? ?????? ? GIT,Viktoria Kopach,"",1.2
9797,Requality,Bug,New,Normal,???? ? ???????? ????????? ??????? ?????? ??? ???????????? ?? ?????? ????,Viktoria Kopach,"",""
9793,Requality,Feature,New,Normal,"?????????? History ? ??? ????, ? ??? ?????????",Viktoria Kopach,"",""
9786,Requality,Bug,New,Normal,????????? ?? ?????? ??? ?????? ??????????? ? ???????? ?????? ? ????????????,Viktoria Kopach,"",""
9783,Requality,Bug,Rejected,Normal,"???????????? ?????? ? ???????? ?? ????????, ???? ???? ?? ?????????? ????",Viktoria Kopach,"",1.2
9778,Requality,Feature,Closed,Normal,?? ????????????? history ????????,Viktoria Kopach,"",1.2
9770,Requality,Bug,New,Normal,"???????? ????????? ctrl+v ??????????? ?????????? ?? ?????, ?? ??????",Viktoria Kopach,"",""
9758,Requality,Bug,Closed,Normal,"????????? ????????? ?? ??????, ???? ? ???? ?????? ???????? ? GIT ?????? Cancel",Viktoria Kopach,"",1.1
9757,Requality,Bug,Closed,Urgent,????????? ????? ???? ?????? ?? ?????????? ?????? ??? ????????,Viktoria Kopach,"",1.1
9754,Requality,Feature,Closed,Normal,???????????? ?? ?????? ??????: ???????????? ?? ?????? ???? + ????????? ????????????? ??????,Viktoria Kopach,"",1.1
9753,Requality,Feature,New,Normal,????????? ????????? ????? ?????? ??????????? ?????? ???????,Viktoria Kopach,"",""
9747,Requality,Bug,Closed,Normal,GIT: ????? ?????????????? ? ???????????? ?? ????? ????????? ???????????? ??????? ??????,Viktoria Kopach,"",1.2
9746,Requality,Bug,Closed,Normal,?? ???????? ? ???? ?????? ?????? ??? ?????????,Viktoria Kopach,"",1.2
9744,Requality,Bug,Closed,Normal,?????????? ?????? ??? ??????????,Viktoria Kopach,"",1.1
9742,Requality,Bug,Closed,Normal,??????????? ?????????????? ????????? ?????? ?? ???????,Viktoria Kopach,"",1.1
9738,Requality,Bug,Closed,Normal,"? Links Explorer ?? ???????????? ????? ????????, ??????? ?????????? ? ?????? ?????",Viktoria Kopach,"",1.1
9731,Requality,Bug,Closed,Normal,?? ???????? copy/paste ? Requality Explorer,Viktoria Kopach,"",1.1
9730,Requality,Bug,Closed,Normal,"""ERROR:Repository cannot be inited for ..."" ??? ????????? ?????? ?? ???????, ?? ???????????? ? ???????????",Viktoria Kopach,"",1.1
9729,Requality,Bug,Closed,Normal,"???????? ""New TTCN Test"" ?? ???????? ???????? ???? ??????",Viktoria Kopach,"",1.1
9728,Requality,Bug,Closed,Normal,?? ?????? ??????????? undo/redo,Viktoria Kopach,"",1.1
9727,Requality,Bug,Closed,Normal,"""Id is null on getFile""  ??? undo ????????? ??????????????",Viktoria Kopach,"",1.1
9725,Requality,Bug,New,Normal,? ???? ???????? checker rules ????? ???????? ??????? ??? ????????? ???????? ? ???? Rule settings,Viktoria Kopach,"",""
9722,Requality,Bug,Closed,Normal,????? ? ???????? ???? ??? ????? ??????? ? ?????????????? ?????????? ??????,Viktoria Kopach,"",1.1
9721,Requality,Bug,New,Normal,?? ?????????? ????? ???????? ??????? ? ???? ????????? ??????? ??????,Viktoria Kopach,"",""
9718,Requality,Bug,New,Normal,??? ????? ?????????????? ????????? ???????? ?????????? ?????????,Viktoria Kopach,"",""
9717,Requality,Feature,New,Normal,? ??????? ???? ???????? ??????? ????? ?? ?????????? (???????????? ?????),Viktoria Kopach,"",""
