#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
7115,C Instrumentation Framework,Bug,Closed,Immediate,CIF fails with segmentation fault on several drivers,Ilja Zakharov,Evgeny Novikov,""
7114,Klever,Bug,Rejected,Normal,CIF fails during source analysis of SA due to an many decimal points error,Ilja Zakharov,"",""
7113,Klever,Bug,Rejected,Normal,CIF fails during source analysis of SA due to an implicit declaration error,Ilja Zakharov,"",""
7112,Klever,Bug,Closed,Urgent,Cannot commit mark change,Ilja Zakharov,Vladimir Gratinskiy,""
7111,C Instrumentation Framework,Bug,Rejected,Normal,CIF causes a EMG failure due to incorrect result of inforequest provided for sound/oss/ad1848.ko,Ilja Zakharov,Evgeny Novikov,""
7045,Klever,Bug,Closed,High,EMG calls object which is not a function,Ilja Zakharov,Ilja Zakharov,""
7044,Klever,Bug,Closed,High,EMG declares void variable or field,Ilja Zakharov,Ilja Zakharov,""
7043,Klever,Bug,Closed,Normal,EMG generates a parameter with incompatible type,Ilja Zakharov,Ilja Zakharov,""
7042,Klever,Bug,Closed,High,EMG incorrectly matches usb probe callback in comedi driver,Ilja Zakharov,Ilja Zakharov,""
7041,Klever,Bug,Closed,High,There are declarations which cannot be parsed by EMG,Ilja Zakharov,Ilja Zakharov,""
7040,Klever,Bug,Closed,High,EMG treats string as a declaration object,Ilja Zakharov,Ilja Zakharov,""
7039,Klever,Bug,Closed,High,EMG incorrectly generates callback calls for unknown callbacks,Ilja Zakharov,Ilja Zakharov,""
7038,Klever,Bug,Closed,Immediate,ABKM hangs after solution of a verification task,Ilja Zakharov,Evgeny Novikov,""
7029,Klever,Bug,Closed,High,VerifierCloud stops working with wrong provided credentials,Ilja Zakharov,Ilja Zakharov,""
7028,Klever,Bug,Closed,Normal,EMG does not print enum name,Ilja Zakharov,Ilja Zakharov,""
7025,Linux Driver Verification,Bug,Closed,High,EMG prints enum without an identifier,Ilja Zakharov,Ilja Zakharov,""
7024,Klever,Bug,Closed,High,EMG incorrectly works with interrupt callbacks,Ilja Zakharov,Ilja Zakharov,""
7023,Klever,Bug,Rejected,Low,EMG fails to determine a field interface in a contaner,Ilja Zakharov,Ilja Zakharov,""
7022,Klever,Bug,Closed,Low,EMG fails to generate access to a field of a structure,Ilja Zakharov,Ilja Zakharov,""
7021,Klever,Bug,Closed,Urgent,Check element with init functions properly,Ilja Zakharov,Ilja Zakharov,""
7020,Klever,Feature,Closed,Urgent,Scale content in accordance with screen sizes,Ilja Zakharov,Vladimir Gratinskiy,""
7019,Klever,Bug,Closed,Urgent,Exception during creation of a new mark,Ilja Zakharov,Vladimir Gratinskiy,""
7015,Klever,Bug,Closed,Normal,Media directory does not exist,Ilja Zakharov,Vladimir Gratinskiy,""
7013,Klever,Bug,Closed,Urgent,Provide 12-characters of a commit identifier,Ilja Zakharov,Evgeny Novikov,""
6968,C Instrumentation Framework,Bug,Rejected,Urgent,Query for global variables initialization skippes type,Ilja Zakharov,Evgeny Novikov,""
6927,C Instrumentation Framework,Feature,Rejected,Urgent,Incomplete signature for function parameter,Ilja Zakharov,Evgeny Novikov,""
6896,C Instrumentation Framework,Bug,Rejected,Urgent,Incomplete typedef signature,Ilja Zakharov,Evgeny Novikov,""
6812,Klever,Bug,Rejected,High,Reduce number of timelimits with a new environment model,Ilja Zakharov,Ilja Zakharov,""
6811,Klever,Feature,Rejected,Normal,Generate several verification tasks from multi-module abstract one ,Ilja Zakharov,"",""
6810,Klever,Feature,Rejected,Normal,Generate several verification tasks on base of CPAchecker statistics  ,Ilja Zakharov,"",""
6809,Klever,Feature,Rejected,Normal,Generate verification tasks with different verifier options in case of timeouts,Ilja Zakharov,"",""
6806,Klever,Feature,New,Normal,Visualize CPAchecker statistics within Bridge,Ilja Zakharov,Vladimir Gratinskiy,""
6804,Klever,Feature,New,Normal,Upload CPAchecker statistics in the development mode,Ilja Zakharov,"",""
6803,Klever,Feature,New,Normal,Extract CPAchecker statistics from its log,Ilja Zakharov,Ilja Zakharov,""
6802,Klever,Bug,New,Normal,Native scheduler does not add host information to task decision report,Ilja Zakharov,"",""
6801,Klever,Feature,New,Normal,Upload and show CPAchecker statistics in development mode ,Ilja Zakharov,"",""
6778,Klever,Bug,Closed,High,EMG generates too many parameters for callback stubs,Ilja Zakharov,Ilja Zakharov,""
6776,Klever,Bug,Closed,Immediate,Argument Signature Extractor does not weave in aspects generated by other plugins,Ilja Zakharov,Evgeny Novikov,""
6774,Klever,Bug,Closed,High,EMG cannot determine callback implementation,Ilja Zakharov,Ilja Zakharov,""
6773,Klever,Bug,Closed,High,EMG fails trying to determine interface implementation,Ilja Zakharov,Ilja Zakharov,""
6771,Klever,Bug,Closed,High,SA cannot parse global variable initializations report,Ilja Zakharov,Ilja Zakharov,""
6769,Klever,Bug,Closed,High,External commands failures are not included into unknown reports,Ilja Zakharov,Evgeny Novikov,""
6766,Klever,Feature,Closed,Urgent,Common interface for both environment model and rule specifications,Ilja Zakharov,Evgeny Novikov,""
6764,Klever,Feature,Closed,Urgent,Rewrite LDV Tools new envgen environment model specifications for EMG,Ilja Zakharov,Ilja Zakharov,""
6733,Klever,Bug,Closed,High,Bridge does not show running jobs and tasks on scheduler page,Ilja Zakharov,Ilja Zakharov,""
6703,Klever,Feature,New,Normal,Generate several environment models per abstract verification task,Ilja Zakharov,Ilja Zakharov,""
6702,Klever,Feature,New,Low,Generate restricted environment model,Ilja Zakharov,Ilja Zakharov,""
6701,Klever,Bug,Closed,Immediate,Add specific comments to an environment model,Ilja Zakharov,Ilja Zakharov,""
6700,Klever,Feature,Closed,Low,Improve visualization of environment model automata,Ilja Zakharov,Ilja Zakharov,""
6699,Klever,Feature,Closed,Urgent,Native scheduler does not take care of verifier version,Ilja Zakharov,Ilja Zakharov,""
6698,Klever,Feature,Closed,Normal,Generate parallel environment model,Ilja Zakharov,Ilja Zakharov,""
6697,Klever,Feature,Closed,Normal,Generate multi-module verification objects,Ilja Zakharov,Alexey Polushkin,""
6693,Klever,Feature,Closed,Urgent,Assign role heuristically for each unknown callback,Ilja Zakharov,Ilja Zakharov,""
6579,Klever,Feature,Closed,Urgent,Implement reuse of specifications in preset jobs,Ilja Zakharov,Evgeny Novikov,""
6578,Klever,Bug,Closed,High,Fix exceptions caused by USB interface category specification ,Ilja Zakharov,Ilja Zakharov,""
6577,Klever,Bug,Closed,Normal,Generate simpler control functions by EMG,Ilja Zakharov,Ilja Zakharov,""
6576,Klever,Bug,Closed,Normal,Generate kernel models in EMG without loop when it is possible,Ilja Zakharov,Ilja Zakharov,""
6575,Klever,Feature,Closed,Urgent,EMG does not support modeling of interrupt callback invocations,Ilja Zakharov,Ilja Zakharov,""
6574,Klever,Bug,Open,Normal,Initialize callback parameters by default,Ilja Zakharov,Ilja Zakharov,""
6573,Klever,Bug,Closed,Normal,EMG ignores kernel macros,Ilja Zakharov,Ilja Zakharov,""
6572,Klever,Feature,Closed,Normal,Process arrays and other types in EMG,Ilja Zakharov,Ilja Zakharov,""
6571,Klever,Feature,Closed,High,Support modules without or with non-standard approaches to provide init and exit functions,Ilja Zakharov,Ilja Zakharov,""
6570,Klever,Feature,Closed,High,Iterate over dictionaries deterministically in EMG,Ilja Zakharov,Ilja Zakharov,""
6569,Klever,Feature,Closed,Normal,One cannot use signatures as a callback parameter in interface categories specification,Ilja Zakharov,Ilja Zakharov,""
6568,Klever,Feature,Closed,Urgent,Detemine heuristically default registration and deregistration functions,Ilja Zakharov,Ilja Zakharov,""
6567,Klever,Feature,Closed,Normal,Order of default registrations and deregistrations,Ilja Zakharov,Ilja Zakharov,""
6566,Klever,Feature,Closed,Normal,Default registration and deregistration signal parameters are missed,Ilja Zakharov,Ilja Zakharov,""
6565,Klever,Feature,Closed,High,Implement grammar to parse C signatures,Ilja Zakharov,Ilja Zakharov,""
6564,Klever,Feature,Closed,Low,Assign category to each process in EMG,Ilja Zakharov,Ilja Zakharov,""
6563,Klever,Feature,Closed,Normal,Implement multi-module environement model,Ilja Zakharov,Alexey Polushkin,""
6562,Klever,Feature,Rejected,High,Import and export intermediate environment model,Ilja Zakharov,"",""
6561,Klever,Feature,Closed,High,Import and export module interface specification,Ilja Zakharov,Ilja Zakharov,""
6560,Klever,Bug,Closed,Normal,Determine incomplete types in the module scope ,Ilja Zakharov,Ilja Zakharov,""
6559,Klever,Bug,Closed,Normal,Process in SA arrays and structure pointers,Ilja Zakharov,Ilja Zakharov,""
6558,Klever,Feature,Closed,Normal,Support several init and exit functions in EMG and SA,Ilja Zakharov,Ilja Zakharov,""
6557,Klever,Bug,Closed,Normal,Avoid modifying abstract task in SA,Ilja Zakharov,Ilja Zakharov,""
6556,Klever,Bug,Rejected,Normal,Move template processing to a separate library,Ilja Zakharov,"",""
6555,Klever,Feature,Closed,High,Reschedule failed tasks,Ilja Zakharov,Ilja Zakharov,""
6554,Klever,Feature,Closed,Urgent,Native scheduler does not track disk space,Ilja Zakharov,Ilja Zakharov,""
6553,Klever,Feature,New,High,Extract common functions of schedulers into schedulers common library,Ilja Zakharov,Ilja Zakharov,""
6552,Klever,Feature,New,High,Implement Cluster Scheduler,Ilja Zakharov,Ilja Zakharov,""
6551,Klever,Bug,Closed,High,Update VerifierCloud client API usage,Ilja Zakharov,Evgeny Novikov,""
6550,Klever,Feature,New,Low,Update test generator module for schedulers,Ilja Zakharov,"",""
6549,Klever,Bug,Rejected,Urgent,Handling many verification tasks at once,Ilja Zakharov,Evgeny Novikov,""
6548,C Instrumentation Framework,Feature,Open,High,Determine files with type declarations,Ilja Zakharov,Evgeny Novikov,""
6547,C Instrumentation Framework,Feature,Open,Low,Source code quering to get information on local variables,Ilja Zakharov,Evgeny Novikov,""
6546,C Instrumentation Framework,Feature,Open,High,GCC replaces boolean conjuction with bit precise analogue,Ilja Zakharov,Evgeny Novikov,""
6545,Klever,Feature,Closed,Urgent,Invoke BenchExec task with several C files,Ilja Zakharov,Ilja Zakharov,0.2
6544,Klever,Feature,Closed,Normal,Merge solve_job and solve_task functions in native scheduler,Ilja Zakharov,Ilja Zakharov,""
6543,Klever,Bug,Rejected,High,Fix processing of RunExec return values,Ilja Zakharov,"",""
6542,Klever,Bug,Closed,Urgent,Provide proper description about job or task fails in native scheduler,Ilja Zakharov,Ilja Zakharov,""
6541,Klever,Feature,New,Low,Scheduler exclusive execution check ,Ilja Zakharov,"",""
6540,Klever,Feature,Closed,High,Merge scheduler job and task clients code,Ilja Zakharov,Ilja Zakharov,""
5693,Linux Driver Verification,Bug,Resolved,Normal,Current version of LDV sometimes terminates durung interaction with CPAcloud,Ilja Zakharov,Ilja Zakharov,""
5562,Linux Driver Verification,Bug,Resolved,Normal,Fix ignorance of additional CPAchecker options in  CPAcloud,Ilja Zakharov,Ilja Zakharov,""
5347,Linux Driver Verification,Bug,New,Low,Cannot upload pax archive with results obtained with deg-2,Ilja Zakharov,Ilja Zakharov,""
5307,Linux Driver Verification,Feature,New,Normal,Current problem recalculation is too slow,Ilja Zakharov,Vitaly Mordan,""
4596,C Instrumentation Framework,Feature,Closed,High,Cross instrumentation with CIF,Ilja Zakharov,Evgeny Novikov,""
4588,Linux Driver Verification,Bug,Closed,Normal,NewArch::KernelKey,Ilja Zakharov,Ilya Shchepetkov,""
4587,Linux Driver Verification,Bug,Closed,Normal,NewArch::GitNetworkActivity,Ilja Zakharov,Ilya Shchepetkov,""
4463,C Instrumentation Framework,Bug,Open,High,DEG2 inforequests failed after switching to the new CIF and aspectator versions.,Ilja Zakharov,Evgeny Novikov,""
4174,C Instrumentation Framework,Bug,Open,High,Typedef irq_handler_t is't matched properly,Ilja Zakharov,Evgeny Novikov,""
3857,C Instrumentation Framework,Bug,Closed,Normal,macro infrequest is applied only once,Ilja Zakharov,Evgeny Novikov,""
3596,C Instrumentation Framework,Feature,Closed,High,Formatted printing of source code query result,Ilja Zakharov,Evgeny Novikov,""
3564,C Instrumentation Framework,Feature,Closed,High,Support a macro name as an aspect body pattern,Ilja Zakharov,Evgeny Novikov,""
3071,C Instrumentation Framework,Bug,Rejected,Normal,"character ""�"" wasn't put to stream",Ilja Zakharov,Evgeny Novikov,""
1839,Linux Driver Verification,Bug,Open,Normal,Ldv-manager can't find bug in driver,Ilja Zakharov,Ilja Zakharov,""
